S.no,Course Name,Name,Role,Department,College Roll no,Certificate Type,Topper
64,Advances in welding and joining technologies,Anand Kumar,student,ME,20102107007,Successfully completed,
65,Problem Solving Through Programming In C,Aniket Rathore,student,IT,20106107007,Elite,
66,Mathematics for Economics - I,Abhishek Kumar Singh,student,ME,19M03,Elite+Silver,
67,Advanced Machining Processes,ARJUN RAJ,student,ME,19102107013,Elite,
68,Plastic Waste Management,Gaurav Kumar,student,LT,20LT02,Elite+Silver,
69,Advances in welding and joining technologies,BRIJ NARAYAN CHAUDHARY,student,ME,20102107050,Successfully completed,
70,Data Base Management System,Hrishita Jha,student,IT,19106107017,Elite,
71,Fluid Mechanics,Ankur Kumar sinha,student,LT,19LT01,Elite,
72,Advances in welding and joining technologies,Chandrapal Kumar,student,ME,20M17,Successfully completed,
73,Advanced Machining Processes,AMISH KISHOR HITAISHI,student,ME,21102107904,Elite,
74,Data Base Management System,Raja Babu,student,IT,19106107025,Elite,
75,Plastic Waste Management,Diwakar kumar,student,LT,20LT01,Elite+Silver,
76,Organizational Behaviour,AMIT KUMAR SRIVASTAWA,student,EE,20103159923,Successfully completed,
77,Mathematics for Economics - I,Annu kumari,student,EE,19E13,Successfully completed,
78,Advances in welding and joining technologies,Gunjan paswan,student,ME,20102107019,Successfully completed,
79,Plastic Waste Management,Manoj Kumar,student,LT,19LT03,Elite,
80,Environment and Development,MRITYUNJAY KUMAR,student,EE,20103159909,Successfully completed,
81,Data Base Management System,Aviraj,student,IT,19IT13,Successfully completed,
82,Programming In Modern C++,Atul Kumar,student,IT,20106107009,Elite,
83,Advances in welding and joining technologies,Harsh Raj Gupta,student,ME,20102107020,Elite,
84,Problem Solving Through Programming In C,Ashwini Kumar,student,IT,21IT09,Successfully completed,
85,Applied Linguistics,Harsh Raj,student,LT,18LT04,Elite,
86,Data Base Management System,Manish Kumar,student,IT,21LEIT02,Elite,
87,Environment and Development,Pratik kumar,student,ME,19M14,Successfully completed,
88,Environment and Development,Prince kumar,student,LT,18LT05,Elite+Silver,
89,Advances in welding and joining technologies,Ritick Ranjan,student,ME,20102107030,Elite,
90,Advances in welding and joining technologies,ANAND KUMAR,student,ME,20102107005,Successfully completed,
91,Digital Circuits,NEHA KUMARI,student,EE,20103159912,Successfully completed,
92,Environment and Development,praveen kumar gautam,student,EE,18103107036,Elite,
93,Control systems,MD ZISHAN RAJA,student,EE,18E31,Elite+Silver,
94,The Psychology Of Language,Abhishek kumar,student,CE,20101107007,Elite+Silver,
95,Basics of Materials Engineering,Uttam,student,ME,20M59,Successfully completed,
96,Soft skills,Hansika Gupta,student,EE,19EE25,Elite,
97,Soft skills,Swati Kumari,student,EE,19103159027,Successfully completed,
98,The Joy of Computing using Python,Prateek Kumar,student,IT,19106107024,Elite+Silver,
99,Soft skills,Rahul Kumar,student,ME,20102107904,Elite+Silver,
100,The Joy of Computing using Python,Priyanka Kumari,student,EE,19103107025,Elite,
101,The Joy of Computing using Python,Md Shad Alam,student,IT,19106107020,Elite+Silver,
102,The Joy of Computing using Python,Siddhu Kumar,student,IT,19106107030,Elite+Silver,
103,Soft Skills For Business Negotiations And Marketing Strategies,Swati Kumari,student,EE,19103159027,Successfully completed,
104,Soft skills,Pratyush karn,student,EC,20EC24,Successfully completed,
105,Soft skills,Praveen kumar Mandal,student,CE,20C43,Successfully completed,
106,Soft skills,Ved Prakash,student,EC,20104107037,Elite,
107,Soft skills,Aditya Kumar,student,EC,20104107003,Successfully completed,
108,Programming In Java,komal Rani,student,IT,19106107016,Elite,
109,Soft skills,PRASHANT YADAV,student,ME,19M39,Elite,
110,The Joy of Computing using Python,HONEY KUMARI,student,EE,19103107037,Elite+Silver,
111,Applied Thermodynamics,Saurav Kumar,student,ME,20102107039,Successfully completed,
112,Soft skills,HONEY KUMARI,student,EE,19103107037,Successfully completed,
113,Soft skills,Sagar Singh,student,CE,20LEC06,Elite,
114,Basic Electric Circuits,Pinki kumari,student,EE,20EE35,Elite,
115,Public Speaking,NIKUNJ KUMAR,student,CE,19101107013,Elite,
116,Soft skills,Rushali Raj,student,LT,18LT12,Successfully completed,
117,Soft skills,Shashi Shekhar,student,CE,20C52,Successfully completed,
118,Soft skills,SOURABH KUMAR,student,EE,19103107057,Elite,
119,Soft skills,Varun Kumar,student,EE,19103107006,Successfully completed,
120,Programming In Java,Vaibhavi Bhushan,student,IT,20106107903,Elite+Silver,
121,Applied Thermodynamics,Ujjwal Kumar,student,ME,20102107047,Successfully completed,
122,The Joy of Computing using Python,PRINCE KUMAR,student,IT,19106107039,Elite+Silver,
123,Soft skills,ANAND KUMAR,student,ME,20LEM02,Successfully completed,
124,Soft skills,Anjali Kumari,student,EE,21-LE-EE-03,Successfully completed,
125,Soft skills,Pradeep Kumar,student,CE,20103107030,Successfully completed,
126,Soft skills,Anupam kumar,student,EE,19103107033,Elite,
127,Soft skills,Ashish Ranjan,student,CE,20101107056,Elite,
128,Soft skills,Ayush kumar,student,EC,20104107013,Elite,
129,Soft skills,Dhanu Pratap Singh,student,EE,19103159008,Successfully completed,
130,Soft skills,Dharmesh Kumar,student,EC,20EC17,Elite,
131,Soft skills,Harsh Vardhan,student,EC,21104107904,Elite,
132,Soft skills,Himanshu Kumar,student,CE,20101107025,Elite+Silver,
133,Soft skills,MUKUND KUMAR PASWAN,student,EC,21104107901,Successfully completed,
134,Soft skills,Nihal Alam,student,IT,,Successfully completed,
135,Basic Electric Circuits,MD QAMAR JAWAID,student,EE,18E29,Successfully completed,
136,Soft skills,Om Prakash Ram,student,ME,19102107032,Elite,
137,Soft skills,Phoolbabu kumar,student,EE,Muzaffarpur institute of technology  Muzaffarpur /19E103,Successfully completed,
138,Soft skills,Rahul kumar,student,ME,19M41,Elite,
139,Applied Thermodynamics,Prashant kumar,student,ME,21LEM06,Successfully completed,
140,Soft skills,RAJA KUMAR,student,EC,20EC42,Successfully completed,
141,Data Structure And Algorithms Using Java,Randhir Kumar,student,IT,20IT28,Elite+Silver,
142,Soft skills,Ravi Kumar,student,EE,19103107021,Successfully completed,
143,Soft skills,RAVI RANJAN KUMAR,student,EC,20104107030,Elite,
144,Basic Electric Circuits,ROHIT RANJAN,student,EE,20103159915,Elite,
145,Soft skills,Piyush Kumar,student,CE,20C39,Elite,
146,Programming In Java,Krishna Murari,student,IT,19106107015,Elite+Silver,
147,The Joy of Computing using Python,Rishu kumar,student,IT,21IT39,Elite,
148,Soft skills,Dr kumari Shail Bala,faculty,AS & H,,Elite,
149,Soft skills,shanu kumar,student,CE,20C63,Successfully completed,
150,The Joy of Computing using Python,SAURABH KUMAR,student,IT,19106107032,Elite+Silver,
151,Applied Thermodynamics,Suman Kumar Singh,student,ME,20102107043,Successfully completed,
152,Soft skills,TANYA RANI,student,EC,20104107035,Elite,
153,Soft skills,VIVEK KUMAR SAHU,student,CE,21(LE)C-08,Successfully completed,
154,Soft skills,RAUSHAN KUMAR,student,EC,20EC30,Elite,
155,Soft skills,Aarti kumari,student,EE,20103159901,Successfully completed,
156,Soft skills,aditi kumari,student,IT,19106107008,Elite,
157,Soft skills,ADITYA RANJAN,student,EC,20104107004/20EC04,Successfully completed,
158,Soft skills,Alok Kumar,student,EC,20104107006,Elite,
159,Soft skills,AMAN RAJ,student,CE,20C06,Elite+Silver,
160,Cloud Computing,Aman Kumar,student,IT,19106107009,Elite,
161,Soft skills,Amrendra Kumar,student,EE,S20EE10,Successfully completed,
162,Programming In Java,AMIT KUMAR,student,IT,20106107904,Elite+Silver,
163,Soft skills,Ankit Kumar,student,EE,19103107017,Elite+Silver,
164,Soft skills,Abhishek Singh,student,EE,19103107044,Elite,
165,Soft skills,Babloo kumar,student,ME,18M15,Successfully completed,
166,Programming In Java,ATUL KUMAR PANDEY,student,IT,19106107003,Elite+Silver,
167,Soft skills,Md Danish Noor,student,IT,20106107018,Elite,
168,Soft skills,DIGAMBAR KUMAR,student,ME,19102159046,Elite,
169,Soft skills,Gopi Kumar,student,ME,19M19,Elite+Silver,
170,Soft skills,HANS RAJ KUMAR,student,EE,19LEEE06,Successfully completed,
171,Soft skills,ROHIT KUMAR,student,EE,19103107020,Elite,
172,Soft skills,HEMANT KUMAR,student,EE,19E22,Successfully completed,
173,Work System Design,CHANDAN KUMAR DAS,student,ME,19M29,Successfully completed,
174,The Joy of Computing using Python,Chandan Kumar Pathak,student,IT,19106107012,Elite+Silver,
175,Soft skills,Kajal kumari,student,EC,21( LE) EC02,Successfully completed,
176,Soft skills,KUMAR BHARGAV,student,EC,20104107017,Elite,
177,Soft skills,Kundan Kumar,student,EC,20104107018,Elite,
178,Soft skills,NISHANT PRABHAKAR,student,EE,19103107056,Elite,
179,Soft skills,SAURABH KUMAR,student,IT,19106107032,Elite,
180,Soft skills,Piyush Raj,student,ME,18M27,Successfully completed,
181,Soft skills,Saurav Kumar,student,CE,20101159027,Elite,
182,Soft skills,Gautam kumar,student,ME,19102159037,Successfully completed,
183,Soft skills,Pooja Kumari,student,EC,20104107022,Elite,
184,Soft skills,Praveen Raj,student,EE,GEC samsatipur,Elite,
185,The Joy of Computing using Python,Shivani Kumari,student,IT,19106107031,Elite+Silver,
186,Basic Electric Circuits,RAVI RANJAN KUMAR,student,EE,18103107042,Elite,
187,Applied Thermodynamics,SUMIT KUMAR,student,ME,20102107044,Elite,
188,Basic Electric Circuits,MD ZISHAN RAJA,student,EE,18E31,Elite,
189,Soft skills,Aditya Raj,student,CE,20101107010,Elite,
190,The Joy of Computing using Python,ALKA BHARTI,student,IT,19106107004,Elite+Silver,
191,Soft skills,AVINASH KUMAR GUPTA,student,EE,20103107905,Elite,
192,Soft skills,DEVRAJ,student,EC,20104107015,Elite+Silver,
193,Soft skills,Sneha singh,student,EC,20104107034,Elite+Silver,
194,Soft skills,Manjeet kumar,student,EC,2.0104E+11,Elite,
195,The Joy of Computing using Python,RAVI JYOTI,student,EE,19103107019,Elite+Silver,
196,The Joy of Computing using Python,RAVI SHANKAR,student,IT,19106107026,Elite+Silver,
197,Applied Thermodynamics,Shashank Singh,student,ME,20102107040,Elite,
198,Soft skills,Arpit Raj,student,EC,20104107012,Elite,
199,The Joy of Computing using Python,Piyush Ranjan,student,EE,19103107014,Elite+Silver,
200,Public Speaking,MANISHA THAKUR,student,EE,19103159072,Successfully completed,
201,Soft skills,Sushma kumari,student,EE,18E60,Elite,
202,Soft skills,MANISHA THAKUR,student,EE,19103159072,Successfully completed,
203,Power System Protection,Gaurav Kumar,student,EE,20(LE)EE04,Successfully completed,
204,The Joy of Computing using Python,Niranjan Kumar,student,EE,19103107013,Elite+Silver,
205,Soft skills,Roshan kumar,student,EC,20104107031,Elite+Silver,
206,Soft skills,Shreya Singh,student,EE,20103159916,Elite,
207,Soft skills,Siddharth Raj,student,EE,19103107001,Successfully completed,
208,Soft skills,Abhay Sharan,student,EC,20104107001,Elite+Silver,
209,Soft skills,AMAN RAJ,student,IT,19106107007,Successfully completed,
210,The Joy of Computing using Python,APPU KUMAR,student,IT,19106107011,Elite+Silver,
211,The Joy of Computing using Python,ABHINAV ADITYA,student,IT,19106107037,Elite+Silver,
212,Developing Soft Skills and Personality,Sushma kumari,student,EE,18E60,Elite,
213,Developing Soft Skills and Personality,Abhijeet kumar,student,EE,17103107013,Elite+Silver,
214,Developing Soft Skills and Personality,Nirbhay Kumar Pandey,student,EC,17104107033,Elite+Silver,
215,Developing Soft Skills and Personality,Priyanshu Khatri,student,CE,20101159006,Elite,
216,Developing Soft Skills and Personality,sanjeet kumar,student,EE,19E44,Elite,
217,Python for Data Science,Ramesh Kumar,student,EC,20104107027,Elite,
218,Developing Soft Skills and Personality,ABHISHEK BHASKAR,student,EE,19103107045,Successfully completed,
219,Developing Soft Skills and Personality,ROHAN,student,EE,19(LE)E05,Successfully completed,
220,Building Materials And Composites,ROHAN,student,EE,19(LE)E05,Successfully completed,
221,Developing Soft Skills and Personality,Aditya Kumar,student,EC,20104107003,Successfully completed,
222,Developing Soft Skills and Personality,ABHISHEK KUMAR,student,CE,20101107008,Elite,
223,Developing Soft Skills and Personality,Md Abutlha Alam,student,CE,Muzaffarpur institute of technology,Elite,
224,Developing Soft Skills and Personality,Aman Ranjan,student,CE,20101107012,Elite,
225,Matrix Method Of Structural Analysis,JITESH KUMAR,student,CE,19C21,Successfully completed,
226,Data Science for Engineers,MD TAHAMMUL NOOR,student,IT,19106107018,Elite,
227,Developing Soft Skills and Personality,MD ASADEZAZ,student,CE,21(LE)C03,Elite,
228,Developing Soft Skills and Personality,Ashish Ranjan,student,CE,20101107056,Successfully completed,
229,Developing Soft Skills and Personality,Atul Kumar,student,CE,20C11,Elite,
230,Developing Soft Skills and Personality,Avinash Kumar,student,CE,20C12,Elite,
231,Developing Soft Skills and Personality,Bharti Sinha,student,CE,20101107015,Elite+Silver,
232,Developing Soft Skills and Personality,Chhotu Kumar,student,CE,20C16,Successfully completed,
233,Developing Soft Skills and Personality,DHANANJAY KUMAR,student,CE,20101159058,Successfully completed,
234,Globalization And Culture,Gaurav Kumar,student,EE,20(LE)EE04,Successfully completed,
235,Developing Soft Skills and Personality,Dhiraj Kumar Roy,student,CE,20C17,Elite,
236,Developing Soft Skills and Personality,GULSHAN KUMAR,student,CE,20101107019,Elite+Silver,
237,Developing Soft Skills and Personality,GYAN GAURAV,student,CE,20C21,Elite+Silver,
238,Developing Soft Skills and Personality,Hari Om,student,CE,20101107024,Successfully completed,
239,Knowledge Management,ANURAG KUMAR,student,CE,20C09,Elite,
240,Developing Soft Skills and Personality,Himanshu Kumar,student,CE,20101107025,Elite+Silver,
241,Developing Soft Skills and Personality,Kaushal Kumar,student,CE,20C25,Elite,
242,Power Plant Engineering,Laltukumar,student,ME,20M25,Successfully completed,
243,Developing Soft Skills and Personality,Keshav Kumar Mehta,student,CE,20101107021,Elite+Silver,
244,Developing Soft Skills and Personality,komal chandra,student,EC,19ec15,Successfully completed,
245,Developing Soft Skills and Personality,Pawan Singh,student,CE,20101107031,Elite,
246,Developing Soft Skills and Personality,DEEPAK KUMAR,student,CE,21LEC07,Successfully completed,
247,Developing Soft Skills and Personality,Punya dev Kumar,student,EE,18103107037,Elite,
248,Developing Soft Skills and Personality,AAKASH RANJAN GHOSH,student,EE,19103107058,Elite+Silver,
249,Developing Soft Skills and Personality,Navneet Sinha,student,CE,20101107053,Elite+Silver,
250,Developing Soft Skills and Personality,Neha,student,CE,20101107002,Elite,
251,Developing Soft Skills and Personality,Nishant kumar,student,CE,19C57,Successfully completed,
252,Developing Soft Skills and Personality,Nitin,student,CE,20101107028,Elite+Silver,
253,Developing Soft Skills and Personality,Nitish Kumar,student,CE,20101107003,Elite,
254,Developing Soft Skills and Personality,Piyush Raj,student,CE,20101107033,Elite+Silver,
255,Developing Soft Skills and Personality,Pratik Kumar,student,CE,20C42,Elite+Silver,
256,Developing Soft Skills and Personality,PRIYARANJAN KUMAR,student,CE,21LEC10,Elite+Silver,
257,Developing Soft Skills and Personality,MD QAMAR JAWAID,student,EE,18E29,Successfully completed,
258,Developing Soft Skills and Personality,Radhe Shyam Kumar,student,CE,20C44,Elite,
259,Developing Soft Skills and Personality,Rahul kumar,student,CE,20C45,Elite,
260,Developing Soft Skills and Personality,Ravi ranjan singh,student,CE,21(LE)C05,Elite,
261,Developing Soft Skills and Personality,Rohit raj,student,CE,20C49,Elite,
262,Power Plant Engineering,Punya dev Kumar,student,EE,18103107037,Elite,
263,Developing Soft Skills and Personality,Ravi Raj,student,CE,20C48,Successfully completed,
264,Developing Soft Skills and Personality,SHIVNATH KUMAR,student,CE,20101107044,Successfully completed,
265,Introduction to Operating Systems,SUDHANSHU SHEKHAR MISHRA,student,IT,19106107035,Successfully completed,
266,Knowledge Management,SHREYA SALONI,student,CE,20C54,Elite,
267,Developing Soft Skills and Personality,PRIYA KUMARI,student,CE,21LEC04,Elite+Silver,
268,Developing Soft Skills and Personality,Sushil kumar,student,CE,20C57,Elite,
269,Developing Soft Skills and Personality,Vishal,student,CE,20101107049,Elite,
270,Developing Soft Skills and Personality,Vivek Kumar Mandal,student,CE,20C60,Elite,
271,Developing Soft Skills and Personality,MD ZISHAN RAJA,student,EE,18E31,Elite,
272,Power Plant Engineering,Amarjeet kumar sharma,student,ME,19M10,Successfully completed,
